School_code,AgeID,School_name,Street,Town_suburb,Postcode,Phone,School_Email,Website,Fax,latest_year_enrolment_FTE,Indigenous_pct,LBOTE_pct,ICSEA_value,Level_of_schooling,Selective_school,Opportunity_class,School_specialty_type,School_subtype,Support_classes,Preschool_ind,Distance_education,Intensive_english_centre,School_gender,Late_opening_school,Date_1st_teacher,LGA,electorate_from_2023,electorate_2015_2022,Fed_electorate,Operational_directorate,Principal_network,Operational_directorate_office,Operational_directorate_office_phone,Operational_directorate_office_address,FACS_district,Local_health_district,AECG_region,ASGS_remoteness,Latitude,Longitude,Assets unit,SA4,Date_extracted
5423,,John Brotchie Nursery School,1361 Botany Rd,Botany ,2019,9316 8825,johnbrotch-p.school@det.nsw.edu.au,https://johnbrotch-p.schools.nsw.gov.au,9316 4067,,,,,Other School,Not Selective,N,Comprehensive,Nursery school (similar to a Pre school),,Y,N,N,Coed,N,1956-02-01,Bayside (A),Maroubra,Maroubra,Kingsford Smith,Metropolitan South,Botany Bay,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.942627,151.196138,Sydney,Sydney - City and Inner South,2024-04-16
8600,86659,Secondary College of Languages,"Level 11, 105 Phillip Street",Parramatta,2150,02 7814 2115,SCLanguages.school@det.nsw.edu.au,https://sclanguages.schools.nsw.gov.au,,,,,,Other School,Not Selective,N,Language,Year 7 to Year 12,,N,N,N,Coed,N,1978-01-27,Parramatta (C),Parramatta,Parramatta,Parramatta,Metropolitan North,Gordon,MacPark,9886 7000,"Level 2, 75 Talavera Rd, Macquarie Park 2113",Unknown,Unknown,Metropolitan North,Major Cities of Australia,-33.8137843,151.0086802,Northern Sydney,,2024-04-16
8914,,Centre of Excellence in Agricultural Education,WSU Hawkesbury Campus,Richmond,2753,0400 718 234,,https://richmondagcollege-h.schools.nsw.gov.au,,,,,,Secondary School,Not Selective,N,Agricultural,Year 7 to Year 12,,N,N,N,Coed,N,,Hawkesbury (C),Hawkesbury,Hawkesbury,Macquarie,Regional North,Hawkesbury,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Nepean Blue Mountains,,Major Cities of Australia,-33.614026,150.753568,,Sydney - Outer West and Blue Mountains,2024-04-16
8473,46360,Chifley College Senior Campus,67 North Parade,MOUNT DRUITT,2770,9625 9920,chifcolsnr-h.school@det.nsw.edu.au,https://chifcolsnr-h.schools.nsw.gov.au,9832 2413,471.0,20.0,45.0,901,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1972-01-01,Blacktown (C),Mount Druitt,Mount Druitt,Chifley,Metropolitan North,Mount Druitt,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Western Sydney,Metropolitan West,Major Cities of Australia,-33.769305,150.829855,Western Sydney,Sydney - Blacktown,2024-04-16
8325,46407,Moree Secondary College,Albert St,Moree ,2400,6752 1999,mscalberts-h.school@det.nsw.edu.au,https://moree-s.schools.nsw.gov.au/,6752 1626,389.0,59.0,5.0,834,Secondary School,Not Selective,N,Comprehensive,Year 7 to Year 12,,N,N,N,Coed,Y,1961-01-01,Moree Plains (A),Northern Tablelands,Northern Tablelands,Parkes,Connected Communities,Connected Communities Team 1,Batemans Bay,4475 3333Â,"30B Orient St, Batemans Bay 2536",Hunter New England & Central Coast,Hunter New England,North Western 1,Outer Regional Australia,-29.46645,149.842344,North Western NSW,New England and North West,2024-04-16
8870,46426,St Marys Senior High School,Kalang Ave,St Marys,2760,9623 8333,stmaryssen-h.school@det.nsw.edu.au,https://stmaryssen-h.schools.nsw.gov.au,9833 1304,874.4000000000001,1.0,75.0,1050,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1955-04-01,Penrith (C),Londonderry,Londonderry,Lindsay,Metropolitan North,Cambridge Park,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Nepean Blue Mountains,Metropolitan West,Major Cities of Australia,-33.763119,150.770024,Western Sydney,Sydney - Outer West and Blue Mountains,2024-04-16
8374,46489,Brisbane Water Secondary College Woy Woy Campus,25 EDWARD STREET,WOY WOY,2256,4341 1600,woywoy-h.school@det.nsw.edu.au,https://woywoy-h.schools.nsw.gov.au,4344 3263,663.4,13.0,10.0,970,Secondary School,Not Selective,N,Senior College,Year 10 to Year 12,,N,N,N,Coed,N,1962-01-01,Central Coast (C),Gosford,Gosford,Robertson,Regional North,Brisbane Water,Tuggerah,4348 9100,"14 Pioneer Ave, Tuggerah 2259",Hunter New England & Central Coast,Central Coast,Central Coast,Major Cities of Australia,-33.492687,151.323582,Hunter/Central Coast,Central Coast,2024-04-16
8539,6496,Sydney Secondary College Blackwattle Bay Campus,Taylor St,Glebe ,2037,9660 5688,sscbwattle-h.school@det.nsw.edu.au,https://sscbwattle-h.schools.nsw.gov.au,9552 1796,777.1999999999999,2.0,40.0,1100,Secondary School,Partially Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1979-01-01,Sydney (C),Balmain,Balmain,Sydney,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.875142,151.188357,Sydney,Sydney - City and Inner South,2024-04-16
5104,47590,Australia Street Infants School,Australia St,Newtown ,2042,9557 5377,australist-p.school@det.nsw.edu.au,https://australist-p.schools.nsw.gov.au,9550 1461,92.0,0.0,38.0,1132,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1889-09-01,Inner West (A),Newtown,Newtown,Sydney,Metropolitan South,Marrickville,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.895783,151.177607,Sydney,Sydney - City and Inner South,2024-04-16
5132,47601,Russell Lea Public School,Whittall Street,Russell Lea,2046,9713 8267,russelllea-p.school@det.nsw.edu.au,https://russelllea-p.schools.nsw.gov.au,9713 4673,394.0,2.0,36.0,1127,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1931-05-01,Canada Bay (A),Drummoyne,Drummoyne,Reid,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.861418,151.142572,Sydney,Sydney - Inner West,2024-04-16
5112,47607,Taverners Hill Infants School,Elswick St,Petersham ,2049,9569 6396,tavernersh-p.school@det.nsw.edu.au,https://tavernersh-p.schools.nsw.gov.au,9564 2120,25.0,np,23.0,1087,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1903-08-01,Inner West (A),Newtown,Newtown,Grayndler,Metropolitan South,Marrickville,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.888955,151.157199,Sydney,Sydney - City and Inner South,2024-04-16
8568,47710,Northern Beaches Secondary College Freshwater Senior Campus,153 Harbord Road,FRESHWATER,2096,9905 2634,nbscfreshw-h.school@det.nsw.edu.au,https://nbscfreshw-h.schools.nsw.gov.au,9905 2677,651.0,np,18.0,1088,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1983-01-01,Northern Beaches (A),Manly,Manly,Warringah,Metropolitan North,The Beaches,Dee Why,9982 0500,"72 Fisher Rd, Dee Why 2099","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.76751,151.279975,Northern Sydney,Sydney - Northern Beaches,2024-04-16
5120,47775,Yeo Park Infants School,Victoria St,Ashfield,2131,9798 7560,yeoparkinf-p.school@det.nsw.edu.au,https://yeoparkinf-p.schools.nsw.gov.au,9716 8006,53.0,0.0,30.0,1119,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1918-08-01,Inner West (A),Summer Hill,Summer Hill,Watson,Metropolitan South,Canterbury,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.902692,151.130055,Sydney,Sydney - Inner West,2024-04-16
5562,48142,Fowler Road School,Cnr Fowler Rd & Matthew St,Merrylands,2160,9681 4054,fowlerroad-s.school@det.nsw.edu.au,https://fowlerroad-s.schools.nsw.gov.au,9892 2529,46.0,26.0,np,862,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1980-01-01,Cumberland (A),Granville,Granville,McMahon,Metropolitan South,Parramatta,Parramatta,9582 5800,"105 Phillip St, Parramatta 2150",Western Sydney & Nepean Blue Mountains,Western Sydney,Metropolitan South West,Major Cities of Australia,-33.841497,150.975533,South Western Sydney,Sydney - Parramatta,2024-04-16
5188,48150,Sefton Infants School,180-194 Rodd St,Sefton ,2162,9644 4079,seftoninf-p.school@det.nsw.edu.au,https://seftoninf-p.schools.nsw.gov.au,9743 7175,74.0,0.0,88.0,1024,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1952-01-01,Canterbury-Bankstown (A),Auburn,Bankstown,Blaxland,Metropolitan South,Chullora,St Peters,9582 5800,"Church St, St Peters 2044",South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.889237,151.009588,South Western Sydney,Sydney - Parramatta,2024-04-16
5241,48558,Mount Lewis Infants School,Noble Ave,Greenacre ,2190,9790 4650,mtlewisinf-p.school@det.nsw.edu.au,https://mtlewisinf-p.schools.nsw.gov.au,9790 1067,198.0,np,92.0,1038,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1952-07-01,Canterbury-Bankstown (A),Bankstown,Lakemba,Watson,Metropolitan South,Chullora,St Peters,9582 5800,"Church St, St Peters 2044",South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.916084,151.04976,South Western Sydney,Sydney - Inner South West,2024-04-16
5246,48576,Bankstown South Infants School,Stacey St,Bankstown ,2200,9790 6176,bankstowsi-p.school@det.nsw.edu.au,https://bankstowsi-p.schools.nsw.gov.au,9790 0427,145.0,np,99.0,1002,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1950-01-01,Canterbury-Bankstown (A),Bankstown,Bankstown,Watson,Metropolitan South and West,Bankstown,Riverwood,9408 8900,"Union St, Riverwood 2210",South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.93123,151.038402,South Western Sydney,Sydney - Inner South West,2024-04-16
5103,48586,Arncliffe West Infants School,Loftus St,Arncliffe ,2205,9567 7062,arncliffew-p.school@det.nsw.edu.au,https://arncliffew-p.schools.nsw.gov.au,9567 2869,120.0,np,92.0,1064,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1912-07-01,Bayside (A),Rockdale,Rockdale,Barton,Metropolitan South,Kogarah,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.931832,151.14516,Sydney,Sydney - Inner South West,2024-04-16
5148,48591,Bardwell Park Infants School,4 Crewe Lane,Bardwell Park ,2207,9567 8754,bardwelpki-p.school@det.nsw.edu.au,https://bardwelpki-p.schools.nsw.gov.au,9567 2952,31.0,0.0,46.0,1083,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1943-09-01,Bayside (A),Rockdale,Rockdale,Barton,Metropolitan South,Beverly Hills,Riverwood,9408 8900,"Union St, Riverwood 2210","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.933428,151.12555,Sydney,Sydney - Inner South West,2024-04-16
5195,48633,Hurstville Grove Infants School,81 Landsdowne St,Penshurst ,2222,9580 5361,hurstvilgr-p.school@det.nsw.edu.au,https://hurstvilgr-p.schools.nsw.gov.au/,9580 6375,48.0,np,51.0,1065,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1951-09-01,Georges River (A),Oatley,Oatley,Banks,Metropolitan South,Georges River,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.973128,151.090536,Sydney,Sydney - Inner South West,2024-04-16
5738,49036,Kotara School,Seaview & Park Aves,Kotara ,2289,4957 3274,kotara-s.school@det.nsw.edu.au,https://kotara-s.schools.nsw.gov.au,4956 1734,28.0,np,,933,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1990-01-28,Newcastle (C),Charlestown,Charlestown,Newcastle,Regional North,Glenrock,Gateshead West,4088 3518,"40-44 Coral Cr, Gateshead West 2290",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.94283,151.700379,Hunter/Central Coast,Newcastle and Lake Macquarie,2024-04-16
8880,49115,Callaghan College Jesmond Senior Campus,Janet St,Jesmond ,2299,4952 3922,jesmondcc-h.school@det.nsw.edu.au,https://jesmondcc-h.schools.nsw.gov.au,4956 1241,611.5,11.0,19.0,970,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1956-01-01,Newcastle (C),Wallsend,Wallsend,Newcastle,Regional North,Callaghan,Newcastle,4924 9900,"Level 1, 117 Bull St, Newcastle 2300",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.900971,151.696335,Hunter/Central Coast,Newcastle and Lake Macquarie,2024-04-16
5247,49146,New Lambton Heights Infants School,NEW LAMBTON HEIGHTS INFANTS SC 176 LOOKOUT ROAD,NEW LAMBTON HEIGHTS,2305,4957 2744,newlambhti-p.school@det.nsw.edu.au,https://newlambhti-p.schools.nsw.gov.au,,58.0,np,12.0,1125,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1951-01-01,Newcastle (C),Wallsend,Wallsend,Newcastle,Regional North,Newcastle,Newcastle,4924 9900,"Level 1, 117 Bull St, Newcastle 2300",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.934855,151.688027,Hunter/Central Coast,Newcastle and Lake Macquarie,2024-04-16
5128,49159,Nillo Infants School,37 Belmore Road,LORN,2320,4933 5323,nilloinf-p.school@det.nsw.edu.au,https://nilloinf-p.schools.nsw.gov.au,4934 5074,60.0,np,np,1043,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1920-01-01,Maitland (C),Upper Hunter,Maitland,Lyne,Regional North and West,Maitland,Maitland,4931 3500,"Level 1, 2 Caroline Pl, Maitland 2320",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.727541,151.559611,Hunter/Central Coast,Hunter Valley exc Newcastle,2024-04-16
5133,49308,Stanford Merthyr Infants School,Maitland St,Stanford Merthyr ,2327,4937 1192,stanmerthi-p.school@det.nsw.edu.au,https://stanmerthi-p.schools.nsw.gov.au,,58.0,22.0,np,922,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1903-05-01,Cessnock (C),Cessnock,Cessnock,Paterson,Regional North,Cessnock,Maitland,4931 3500,"Level 1, 2 Caroline Pl, Maitland 2320",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.823423,151.495438,Hunter/Central Coast,Hunter Valley exc Newcastle,2024-04-16
5116,49421,Glen Innes West Infants School,Coronation Ave,Glen Innes ,2370,6732 2459,gleninnesw-p.school@det.nsw.edu.au,https://gleninnesw-p.schools.nsw.gov.au,6732 3360,20.0,60.0,0.0,824,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1926-01-01,Glen Innes Severn (A),Northern Tablelands,Northern Tablelands,New England,Rural North,Northern Tablelands,Armidale,6776 4100,"Suites 2 & 3, North Power Building, 175 Rusden St Armidale",Hunter New England & Central Coast,Hunter New England,North Western 2,Inner Regional Australia,-29.738734,151.723882,North Western NSW,New England and North West,2024-04-16
4214,50550,Narrandera East Infants School,Elizabeth St,Narrandera ,2700,6959 1858,narrandere-p.school@det.nsw.edu.au,https://narrandere-p.schools.nsw.gov.au,6959 1756,41.0,22.0,np,907,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1960-01-01,Narrandera (A),Cootamundra,Cootamundra,Farrer,Rural South and West,Narrandera,Wagga Wagga,02 6937 3800,"Level 4, 76 Morgan St, Wagga Wagga 2650","Murrumbidgee, Far West & Western NSW",Murrumbidgee,Riverina 1,Outer Regional Australia,-34.750279,146.565792,Southern NSW,Riverina,2024-04-16
2245,50663,Jugiong Public School,Flyde St,Jugiong,2726,6945 4210,jugiong-p.school@det.nsw.edu.au,https://jugiong-p.schools.nsw.gov.au,6945 4388,21.0,0.0,0.0,1020,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1883-01-01,Hilltops (A),Cootamundra,Cootamundra,Riverina,Rural South and West,Gundagai,Wagga Wagga,02 6937 3800,"Level 4, 76 Morgan St, Wagga Wagga 2650","Murrumbidgee, Far West & Western NSW",Murrumbidgee,Riverina 1,Outer Regional Australia,-34.820203,148.335447,Southern NSW,Capital Region,2024-04-16
3077,50988,Sofala Public School,Turon Terrace,Sofala ,2795,6337 7085,sofala-p.school@det.nsw.edu.au,https://sofala-p.schools.nsw.gov.au,6337 7012,12.0,np,0.0,788,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1878-01-01,Bathurst Regional (A),Bathurst,Bathurst,Calare,Regional North and West,Lithgow,Bathurst,02 6334 8200,"Cnr George and Rocket St, Bathurst 2795","Murrumbidgee, Far West & Western NSW",Western NSW,Western 1,Inner Regional Australia,-33.082242,149.695172,North Western NSW,Central West,2024-04-16
2036,51084,Goolma Public School,Gollan Rd,Goolma ,2852,6374 0272,goolma-p.school@det.nsw.edu.au,https://goolma-p.schools.nsw.gov.au,6374 0271,7.0,np,0.0,839,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1875-11-01,Mid-Western Regional (A),Dubbo,Dubbo,Calare,Regional North and West,Mudgee,Dubbo,02 6883 6300,"Level 2, 37 Carrington Ave, Dubbo 2830","Murrumbidgee, Far West & Western NSW",Western NSW,North Western 1,Outer Regional Australia,-32.3688,149.26901,North Western NSW,Central West,2024-04-16
8373,54678,Five Islands Secondary College,Military Rd,Port Kembla,2505,4274 0621,illawarra-h.school@det.nsw.edu.au,https://fiveislands-h.schools.nsw.gov.au,4276 2835,248.70000000000002,8.0,10.0,980,Secondary School,Not Selective,N,Senior College,Year 10 to Year 12,,N,N,N,Coed,N,1961-01-01,Wollongong (C),Wollongong,Wollongong,Cunningham,Regional South,Lake Illawarra North,Warilla,4267 6100,"30 Oldfield St, Warilla 2528",Illawarra Shoalhaven & Southern NSW,Illawarra Shoalhaven,Upper South Coast,Major Cities of Australia,-34.489274,150.913541,Southern NSW,Illawarra,2024-04-16
8272,54742,Coffs Harbour Senior College,363 Hogbin Drive,Coffs Harbour,2450,6659 3054,coffsharbs-h.school@det.nsw.edu.au,https://coffsharbs-h.schools.nsw.gov.au,6659 3009,441.9,7.0,8.0,1033,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1995-01-28,Coffs Harbour (C),Coffs Harbour,Coffs Harbour,Cowper,Regional North and West,Coffs Harbour,Coffs Harbour,6656 6666,"Level 2 (West Wing), Rigby House, 27-29 Duke St, Coffs Harbour 2450",Mid North Coast & Northern NSW,Mid North Coast,Lower North Coast,Inner Regional Australia,-30.330173,153.102656,North Coast,Coffs Harbour - Grafton,2024-04-16
5428,55118,Field of Mars Environmental Education Centre,Pittwater Rd,East Ryde,2113,9816 1298,fieldofmar-e.school@det.nsw.edu.au,https://fieldofmar-e.schools.nsw.gov.au,9816 3279,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,1987-04-27,Ryde (C),Lane Cove,Lane Cove,Bennelong,Metropolitan North,Ryde,MacPark,9886 7000,"Level 2, 75 Talavera Rd, Macquarie Park 2113","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.816092,151.132849,Northern Sydney,Sydney - Ryde,2024-04-16
8599,55386,Bradfield College,213 Pacific Highway,St Leonards,2065,9942 0399,ask.bradfield@tafensw.edu.au,https://www.bradfield.nsw.edu.au,9942 0383,293.9,np,,,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1993-01-27,Willoughby (C),Willoughby,Lane Cove,North Sydney,Unassigned,Unassigned,,,,"South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.820468,151.188457,,Sydney - North Sydney and Hornsby,2024-04-16
8381,55388,Bankstown Senior College,Antwerp St,Bankstown ,2200,9707 3288,bankstowns-h.school@det.nsw.edu.au,https://bankstowns-h.schools.nsw.gov.au,9790 4678,560.8,np,99.0,858,Secondary School,Not Selective,N,Senior College,Year 10 to Year 12,,N,N,Y,Coed,N,1963-01-01,Canterbury-Bankstown (A),Bankstown,Bankstown,Blaxland,Metropolitan South and West,Bankstown,Riverwood,9408 8900,"Union St, Riverwood 2210",South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.929121,151.022569,South Western Sydney,Sydney - Inner South West,2024-04-16
8277,56110,Wyndham College,Nirimba Precinct Eastern Rd,Quakers Hill ,2763,9208 7100,wyndhamcol-h.school@det.nsw.edu.au,https://wyndhamcol-h.schools.nsw.gov.au/,9208 7199,498.00000000000006,5.0,41.0,997,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1999-01-27,Blacktown (C),Riverstone,Riverstone,Chifley,Metropolitan North,Quakers Hill,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Western Sydney,Metropolitan West,Major Cities of Australia,-33.724004,150.875297,Western Sydney,Sydney - Blacktown,2024-04-16
5538,56158,Arndell School,Badajoz Rd,North Ryde ,2113,9888 3737,arndell-s.school@det.nsw.edu.au,https://arndell-s.schools.nsw.gov.au,9887 2941,16.0,np,0.0,1028,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1959-09-01,Ryde (C),Lane Cove,Ryde,Bennelong,Metropolitan North,Ryde,MacPark,9886 7000,"Level 2, 75 Talavera Rd, Macquarie Park 2113","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.803223,151.125535,Northern Sydney,Sydney - Ryde,2024-04-16
5540,56178,Bridge Road School,127 Parramatta Rd,Camperdown ,2050,9519 8389,bridgerd-s.school@det.nsw.edu.au,https://bridgerd-s.schools.nsw.gov.au,9519 6418,36.0,33.0,,969,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1962-05-01,Inner West (A),Newtown,Newtown,Sydney,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.887445,151.175254,Sydney,Sydney - City and Inner South,2024-04-16
5456,56188,Girrakool School,c/o Frank Baxter YJC The Avenue,Kariong,2250,4340 1353,girrakool-s.school@det.nsw.edu.au,https://girrakool-s.schools.nsw.gov.au,,41.0,59.0,27.0,812,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Boys,N,1913-07-01,Central Coast (C),Gosford,Gosford,Robertson,Regional North,Mooney Mooney,Tuggerah,4348 9100,"14 Pioneer Ave, Tuggerah 2259",Hunter New England & Central Coast,Central Coast,Central Coast,Major Cities of Australia,-33.4237,151.296,Hunter/Central Coast,Central Coast,2024-04-16
5454,56225,Dorchester School,Briar Rd,Campbelltown ,2560,46215402,dorchester-s.school@det.nsw.edu.au,https://dorchester-s.schools.nsw.gov.au,4621 5479,32.0,63.0,np,872,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Coed,N,1973-08-01,Campbelltown (C),Campbelltown,Campbelltown,Macarthur,Regional South,Campbelltown,Campbelltown,4633 2700,"Cnr Lindesay & Lithgow Streets, Campelltown 2560",South Western Sydney,South Western Sydney,Dharawal,Major Cities of Australia,-34.088474,150.826331,South Western Sydney,Sydney - Outer South West,2024-04-16