language_name,year_7_boys,year_7_girls,year_7_total,year_8_boys,year_8_girls,year_8_total,year_9_boys,year_9_girls,year_9_total,all_boys,all_girls,total
Japanese,5798,5606,11404,5111,5045,10156,1001,1387,2388,11910,12038,23948
French,3899,3836,7735,3738,4081,7819,312,866,1178,7949,8783,16732
Italian,1019,1122,2141,1519,1715,3234,114,291,405,2652,3128,5780
Chinese (Mandarin),1340,1408,2748,1135,1131,2266,239,385,624,2714,2924,5638
Indonesian,1133,1070,2203,1057,948,2005,43,114,157,2233,2132,4365
German,582,367,949,1149,923,2072,172,213,385,1903,1503,3406
Spanish,514,534,1048,539,581,1120,74,113,187,1127,1228,2355
Latin,167,215,382,181,207,388,63,75,138,411,497,908
Korean,206,214,420,147,90,237,57,58,115,410,362,772
Arabic,108,104,212,154,232,386,50,51,101,312,387,699
Greek (Modern),70,86,156,218,126,344,36,48,84,324,260,584
Gumbaynggir,234,201,435,,,,,,,234,201,435
Wiradjuri,95,91,186,79,51,130,,,,174,142,316
Vietnamese,17,33,50,82,81,163,22,37,59,121,151,272
Gamilaraay,70,53,123,54,45,99,,,,124,98,222
Dhurga,95,84,179,,,,,,,95,84,179
Hindi,7,5,12,22,20,42,8,8,16,37,33,70
Macedonian,13,11,24,10,13,23,7,12,19,30,36,66
Hebrew,17,17,34,11,13,24,5,1,6,33,31,64
Turkish,5,12,17,7,8,15,7,21,28,19,41,60
Ngemba / Ngiyampaa,22,9,31,16,12,28,,,,38,21,59
Paakantji / Barkindji,10,7,17,19,22,41,,,,29,29,58
Serbian,8,11,19,5,13,18,4,9,13,17,33,50
Polish,7,5,12,8,6,14,5,6,11,20,17,37
Yuwaalaraay,14,11,25,3,1,4,,,,17,12,29
Wergaia,9,11,20,5,3,8,0,0,0,14,14,28
Croatian,2,3,5,1,5,6,6,8,14,9,16,25
Punjabi,,,,,,,9,5,14,9,5,14
Filipino,12,,12,,,,,,,12,,12
Khmer,0,2,2,3,3,6,2,2,4,5,7,12
Bengali,5,,5,1,5,6,,,,6,5,11
Armenian,1,2,3,1,2,3,1,1,2,3,5,8
Sign Languages,1,4,5,2,,2,,,,3,4,7
Hungarian,1,,1,1,2,3,1,1,2,3,3,6
Greek (Classical),,,,,,,3,2,5,3,2,5
Maltese,,2,2,,1,1,1,1,2,1,4,5
Russian,,,,,,,3,2,5,3,2,5
Portuguese,1,,1,,,,1,1,2,2,1,3
Total,15482,15136,30618,15278,15385,30663,2246,3718,5964,33006,34239,67245
