School Code,School Name,Census Year,Kindergarten,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Primary Ungraded,Secondary Ungraded,School Total
1001,Abbotsford Public School,2010,63,56,44,43,48,44,37,,,,,,,,,335
1001,Abbotsford Public School,2011,88,62,57,59,43,42,44,,,,,,,,,395
1001,Abbotsford Public School,2012,87,88,62,76,63,44,43,,,,,,,,,463
1001,Abbotsford Public School,2013,95,90,79,73,69,60,43,,,,,,,,,509
1001,Abbotsford Public School,2014,85,96,82,98,76,66,58,,,,,,,,,561
1001,Abbotsford Public School,2015,92,85,93,91,95,67,66,,,,,,,,,589
1001,Abbotsford Public School,2016,98,94,86,92,87,87,58,,,,,,,,,602
1001,Abbotsford Public School,2017,98,96,89,89,86,87,82,,,,,,,,,627
1001,Abbotsford Public School,2018,85,87,96,85,87,81,86,,,,,,,,,607
1001,Abbotsford Public School,2019,74,78,88,92,82,72,81,,,,,,,,,567
1001,Abbotsford Public School,2020,71,69,71,82,91,72,75,,,,,,,,,531
1001,Abbotsford Public School,2021,82,67,65,65,79,81,70,,,,,,,,,509
1001,Abbotsford Public School,2022,64,77,66,59,59,68,81,,,,,,,,,474
1002,Aberdeen Public School,2010,37,16,28,26,34,21,33,,,,,,,,,195
1002,Aberdeen Public School,2011,27,41,16,34,25,37,21,,,,,,,,,201
1002,Aberdeen Public School,2012,26,25,41,18,29,28,34,,,,,,,,,201
1002,Aberdeen Public School,2013,34,27,25,39,17,27,27,,,,,,,,,196
1002,Aberdeen Public School,2014,21,32,31,31,41,18,28,,,,,,,,,202
1002,Aberdeen Public School,2015,36,27,30,37,30,41,19,,,,,,,,,220
1002,Aberdeen Public School,2016,28,38,33,31,37,30,44,,,,,,,,,241
1002,Aberdeen Public School,2017,28,30,36,36,31,32,34,,,,,,,,,227
1002,Aberdeen Public School,2018,34,24,22,28,31,27,35,,,,,,,,,201
1002,Aberdeen Public School,2019,28,34,24,26,24,32,26,,,,,,,,,194
1002,Aberdeen Public School,2020,26,27,33,25,26,24,30,,,,,,,,,191
1002,Aberdeen Public School,2021,18,33,29,32,22,23,25,,,,,,,,,182
1002,Aberdeen Public School,2022,18,17,33,27,28,20,23,,,,,,,,,166
1003,Abermain Public School,2010,31,31,20,38,38,33,32,,,,,,,,,223
1003,Abermain Public School,2011,24,31,28,18,37,37,31,,,,,,,,,206
1003,Abermain Public School,2012,38,24,33,21,22,36,36,,,,,,,,,210
1003,Abermain Public School,2013,42,42,23,31,24,24,33,,,,,,,,,219
1003,Abermain Public School,2014,31,37,41,19,29,20,22,,,,,,,,,199
1003,Abermain Public School,2015,39,32,37,43,23,35,19,,,,,,,,,228
1003,Abermain Public School,2016,43,42,31,41,46,25,36,,,,,,,,,264
1003,Abermain Public School,2017,41,42,40,33,39,46,23,,,,,,,,,264
1003,Abermain Public School,2018,38,45,40,48,39,43,47,,,,,,,,,300
1003,Abermain Public School,2019,35,37,44,39,46,37,41,,,,,,,,,279
1003,Abermain Public School,2020,37,36,38,45,38,41,35,,,,,,,,,270
1003,Abermain Public School,2021,40,39,38,38,45,38,35,,,,,,,,,273
1003,Abermain Public School,2022,37,38,36,35,36,45,38,,,,,,,,,265
1007,Adaminaby Public School,2010,6,,,,,,6,,,,,,,,,31
1007,Adaminaby Public School,2011,,,,,,,,,,,,,,,,24
1007,Adaminaby Public School,2012,,,,,,,,,,,,,,,,19
1007,Adaminaby Public School,2013,,,,,,,,,,,,,,,,18
1007,Adaminaby Public School,2014,,,,,,,,,,,,,,,,18
1007,Adaminaby Public School,2015,,,,,,,,,,,,,,,,20
1007,Adaminaby Public School,2016,,,,,,,,,,,,,,,,17
1007,Adaminaby Public School,2017,,,,,,,,,,,,,,,,18
1007,Adaminaby Public School,2018,,,,,,,,,,,,,,,,19
1007,Adaminaby Public School,2019,,,,,,,,,,,,,,,,19
1007,Adaminaby Public School,2020,,,,,,,,,,,,,,,,19
1007,Adaminaby Public School,2021,,,,,,,,,,,,,,,,14
1007,Adaminaby Public School,2022,,,,,,,,,,,,,,,,12
1008,Adamstown Public School,2010,43,31,39,26,33,24,35,,,,,,,,,231
1008,Adamstown Public School,2011,37,44,28,40,25,35,21,,,,,,,,,230
1008,Adamstown Public School,2012,34,35,36,28,43,24,35,,,,,,,,,235
1008,Adamstown Public School,2013,25,38,32,32,25,37,25,,,,,,,,,214
1008,Adamstown Public School,2014,38,23,42,30,34,21,38,,,,,,,,,226
1008,Adamstown Public School,2015,38,36,25,42,32,38,24,,,,,,,,,235
1008,Adamstown Public School,2016,51,40,34,28,40,32,38,,,,,,,,,263
1008,Adamstown Public School,2017,33,54,38,36,32,38,31,,,,,,,,,262
1008,Adamstown Public School,2018,46,29,54,41,36,33,32,,,,,,,,,271
1008,Adamstown Public School,2019,42,43,35,55,44,37,34,,,,,,,,,290
1008,Adamstown Public School,2020,59,41,42,34,56,44,41,,,,,,,,,317
1008,Adamstown Public School,2021,62,55,43,41,33,56,44,,,,,,,,,334
1008,Adamstown Public School,2022,68,65,58,43,43,31,53,,,,,,,,,361
1009,Adelong Public School,2010,17,13,17,10,16,12,13,,,,,,,,,98
1009,Adelong Public School,2011,17,15,13,15,9,13,13,,,,,,,,,95
1009,Adelong Public School,2012,10,16,15,11,14,9,13,,,,,,,,,88
1009,Adelong Public School,2013,12,10,14,14,9,13,8,,,,,,,,,80
1009,Adelong Public School,2014,10,10,10,13,15,11,12,,,,,,,,,81
1009,Adelong Public School,2015,11,9,9,8,13,16,10,,,,,,,,,76
1009,Adelong Public School,2016,12,10,11,8,9,14,17,,,,,,,,,81
1009,Adelong Public School,2017,11,11,10,13,8,9,15,,,,,,,,,77
1009,Adelong Public School,2018,7,9,9,9,14,9,11,,,,,,,,,68
1009,Adelong Public School,2019,6,9,9,10,8,13,10,,,,,,,,,65
1009,Adelong Public School,2020,,,10,8,12,9,11,,,,,,,,,61
1009,Adelong Public School,2021,6,6,6,9,8,9,8,,,,,,,,,52
1009,Adelong Public School,2022,,,6,,11,8,10,,,,,,,,,47
1015,Albion Park Public School,2010,73,54,71,83,63,85,82,,,,,,,14,,525
1015,Albion Park Public School,2011,59,70,52,67,81,59,85,,,,,,,13,,486
1015,Albion Park Public School,2012,61,49,64,49,67,77,59,,,,,,,15,,441
1015,Albion Park Public School,2013,61,55,50,62,46,69,75,,,,,,,13,,431
1015,Albion Park Public School,2014,71,61,55,50,60,49,64,,,,,,,15,,425
1015,Albion Park Public School,2015,69,67,58,56,51,60,50,,,,,,,14,,425
1015,Albion Park Public School,2016,56,69,68,63,57,51,56,,,,,,,15,,435
1015,Albion Park Public School,2017,55,60,69,70,58,55,50,,,,,,,12,,429
1015,Albion Park Public School,2018,75,57,64,70,69,59,54,,,,,,,21,,469
1015,Albion Park Public School,2019,60,79,55,63,67,71,61,,,,,,,31,,487
1015,Albion Park Public School,2020,53,65,80,57,66,69,79,,,,,,,,,469
1015,Albion Park Public School,2021,80,54,65,81,60,70,66,,,,,,,,,476
1015,Albion Park Public School,2022,63,73,58,63,81,61,68,,,,,,,,,467
1016,Timbumburi Public School,2010,20,18,21,18,20,20,8,,,,,,,,,125
1016,Timbumburi Public School,2011,16,20,17,24,14,21,19,,,,,,,,,131
1016,Timbumburi Public School,2012,15,19,19,16,23,12,20,,,,,,,,,124
1016,Timbumburi Public School,2013,22,18,18,22,14,22,12,,,,,,,,,128
1016,Timbumburi Public School,2014,18,23,20,21,22,15,22,,,,,,,,,141
1016,Timbumburi Public School,2015,18,19,21,19,17,23,14,,,,,,,,,131
1016,Timbumburi Public School,2016,28,18,19,20,22,14,23,,,,,,,,,144
1016,Timbumburi Public School,2017,20,27,19,19,22,24,15,,,,,,,,,146
1016,Timbumburi Public School,2018,26,22,29,17,21,21,23,,,,,,,,,159
1016,Timbumburi Public School,2019,25,26,24,29,18,23,27,,,,,,,,,172
1016,Timbumburi Public School,2020,16,23,23,23,29,18,22,,,,,,,,,154
1016,Timbumburi Public School,2021,12,16,23,25,24,28,19,,,,,,,,,147
1016,Timbumburi Public School,2022,23,18,14,23,26,24,26,,,,,,,,,154
1017,Albury Public School,2010,93,89,85,91,98,79,93,,,,,,,,,628
1017,Albury Public School,2011,83,95,88,80,91,97,80,,,,,,,,,614
1017,Albury Public School,2012,68,86,95,87,84,88,106,,,,,,,,,614
1017,Albury Public School,2013,75,72,88,96,90,79,87,,,,,,,,,587
1017,Albury Public School,2014,82,76,72,86,96,91,81,,,,,,,,,584
1017,Albury Public School,2015,77,89,84,71,83,100,89,,,,,,,,,593
1017,Albury Public School,2016,80,84,99,88,74,89,98,,,,,,,,,612
1017,Albury Public School,2017,77,79,81,97,83,76,78,,,,,,,,,571
1017,Albury Public School,2018,101,83,79,80,94,78,76,,,,,,,,,591
1017,Albury Public School,2019,110,101,88,79,82,95,75,,,,,,,,,630
1017,Albury Public School,2020,89,110,96,84,80,83,91,,,,,,,,,633
1017,Albury Public School,2021,102,88,100,88,81,74,75,,,,,,,,,608
1017,Albury Public School,2022,78,100,89,97,88,79,76,,,,,,,,,607
1019,Albury West Public School,2010,19,20,24,19,18,16,25,,,,,,,,,141
1019,Albury West Public School,2011,24,19,15,23,17,17,19,,,,,,,,,134
1019,Albury West Public School,2012,26,18,15,14,23,14,16,,,,,,,,,126
1019,Albury West Public School,2013,19,25,15,16,13,23,15,,,,,,,,,126
1019,Albury West Public School,2014,13,25,24,13,17,10,24,,,,,,,,,126
1019,Albury West Public School,2015,22,10,14,19,12,14,13,,,,,,,,,104
1019,Albury West Public School,2016,25,21,9,15,18,16,14,,,,,,,,,118
1019,Albury West Public School,2017,27,28,21,12,16,27,12,,,,,,,,,143
1019,Albury West Public School,2018,23,26,25,23,12,13,27,,,,,,,,,149
1019,Albury West Public School,2019,24,21,27,22,21,12,14,,,,,,,,,141
1019,Albury West Public School,2020,23,20,22,26,27,24,14,,,,,,,,,156
1019,Albury West Public School,2021,22,21,18,21,23,25,23,,,,,,,,,153
1019,Albury West Public School,2022,33,20,20,19,25,24,25,,,,,,,,,166
1028,Alma Public School,2010,26,29,42,27,33,36,26,,,,,,,,,219
1028,Alma Public School,2011,20,24,29,39,25,32,33,,,,,,,,,202
1028,Alma Public School,2012,36,22,30,25,40,30,27,,,,,,,,,210
1028,Alma Public School,2013,42,28,23,29,19,41,27,,,,,,,,,209
1028,Alma Public School,2014,39,41,29,27,30,21,43,,,,,,,,,230
1028,Alma Public School,2015,43,33,39,31,25,29,23,,,,,,,,,223
1028,Alma Public School,2016,33,46,29,42,32,22,25,,,,,,,7,,236
1028,Alma Public School,2017,39,29,46,29,41,34,,,,,,,,,,247
1028,Alma Public School,2018,44,39,23,45,27,43,39,,,,,,,6,,266
1028,Alma Public School,2019,37,44,37,26,44,27,42,,,,,,,8,,265
1028,Alma Public School,2020,37,42,45,38,32,42,30,,,,,,,,,266
1028,Alma Public School,2021,42,38,41,40,38,30,42,,,,,,,,,271
1028,Alma Public School,2022,44,43,35,34,38,35,28,,,,,,,,,257
1030,Alstonville Public School,2010,70,68,66,83,78,106,107,,,,,,,,,578
1030,Alstonville Public School,2011,66,72,68,68,96,88,112,,,,,,,,,570
1030,Alstonville Public School,2012,69,69,77,72,79,99,83,,,,,,,,,548
1030,Alstonville Public School,2013,56,71,73,76,72,85,101,,,,,,,,,534
1030,Alstonville Public School,2014,88,65,80,78,84,77,90,,,,,,,,,562
1030,Alstonville Public School,2015,63,84,68,84,83,73,72,,,,,,,,,527
1030,Alstonville Public School,2016,70,67,77,63,91,91,81,,,,,,,,,540
1030,Alstonville Public School,2017,59,72,73,80,59,98,87,,,,,,,,,528
1030,Alstonville Public School,2018,50,55,72,73,75,63,95,,,,,,,,,483
1030,Alstonville Public School,2019,37,41,57,60,68,77,67,,,,,,,,,407
1030,Alstonville Public School,2020,31,40,39,53,63,70,79,,,,,,,,,375
1030,Alstonville Public School,2021,36,38,39,42,52,65,75,,,,,,,,,347
1030,Alstonville Public School,2022,30,34,39,32,44,50,65,,,,,,,,,294
1035,Ando Public School,2010,,,,,,,,,,,,,,,,11
1035,Ando Public School,2011,,,,,,,,,,,,,,,,6
1040,Anna Bay Public School,2010,56,49,66,72,65,58,79,,,,,,,,,445
1040,Anna Bay Public School,2011,43,56,55,56,70,65,58,,,,,,,,,403
1040,Anna Bay Public School,2012,38,47,57,53,55,65,60,,,,,,,,,375
1040,Anna Bay Public School,2013,63,39,43,60,45,52,58,,,,,,,,,360
1040,Anna Bay Public School,2014,35,64,42,42,63,50,52,,,,,,,,,348
1040,Anna Bay Public School,2015,48,32,57,38,43,49,45,,,,,,,,,312
1040,Anna Bay Public School,2016,44,41,33,53,35,42,49,,,,,,,,,297
1040,Anna Bay Public School,2017,43,47,42,33,59,35,43,,,,,,,,,302
1040,Anna Bay Public School,2018,60,46,52,47,34,55,35,,,,,,,,,329
1040,Anna Bay Public School,2019,47,55,44,51,49,36,58,,,,,,,6,,346
1040,Anna Bay Public School,2020,65,50,62,47,53,56,35,,,,,,,,,368
1040,Anna Bay Public School,2021,40,66,52,62,49,47,56,,,,,,,,,372
1040,Anna Bay Public School,2022,45,33,63,49,57,49,47,,,,,,,,,343
1041,Annandale Public School,2010,69,52,46,41,27,26,23,,,,,,,,,284
1041,Annandale Public School,2011,53,70,51,47,39,22,25,,,,,,,,,307
1041,Annandale Public School,2012,64,55,67,49,45,38,20,,,,,,,,,338
1041,Annandale Public School,2013,61,61,54,60,48,40,36,,,,,,,,,360
1041,Annandale Public School,2014,61,59,59,50,55,43,38,,,,,,,,,365
1041,Annandale Public School,2015,67,56,56,58,49,47,44,,,,,,,,,377
1041,Annandale Public School,2016,62,64,51,52,55,44,44,,,,,,,,,372
1041,Annandale Public School,2017,62,63,64,54,53,47,49,,,,,,,,,392
1041,Annandale Public School,2018,82,64,53,61,49,41,50,,,,,,,,,400
1041,Annandale Public School,2019,69,81,60,52,55,43,42,,,,,,,,,402
1041,Annandale Public School,2020,70,69,73,59,49,49,41,,,,,,,,,410
1041,Annandale Public School,2021,62,66,65,75,58,39,44,,,,,,,,,409
1041,Annandale Public School,2022,51,59,62,63,72,51,39,,,,,,,,,397
1042,Annandale North Public School,2010,68,67,69,43,60,51,32,,,,,,,,,390
1042,Annandale North Public School,2011,72,63,64,61,47,54,51,,,,,,,,,412
1042,Annandale North Public School,2012,68,73,62,60,58,44,48,,,,,,,,,413
1042,Annandale North Public School,2013,80,64,71,61,61,53,45,,,,,,,,,435
1042,Annandale North Public School,2014,63,71,58,66,56,56,49,,,,,,,,,419
1042,Annandale North Public School,2015,58,61,67,59,63,52,51,,,,,,,,,411
1042,Annandale North Public School,2016,61,55,60,60,57,54,51,,,,,,,,,398
1042,Annandale North Public School,2017,57,64,54,62,58,49,53,,,,,,,,,397
1042,Annandale North Public School,2018,50,59,65,56,61,58,51,,,,,,,,,400
1042,Annandale North Public School,2019,75,46,58,60,53,52,58,,,,,,,,,402
1042,Annandale North Public School,2020,54,76,45,57,58,55,52,,,,,,,,,397
1042,Annandale North Public School,2021,60,59,75,44,53,53,54,,,,,,,,,398
1042,Annandale North Public School,2022,57,59,57,74,45,44,55,,,,,,,,,391
1045,Appin Public School,2010,32,21,27,30,26,32,32,,,,,,,,,200
1045,Appin Public School,2011,36,31,20,28,31,22,30,,,,,,,,,198
1045,Appin Public School,2012,31,33,32,21,32,27,23,,,,,,,,,199
1045,Appin Public School,2013,35,31,34,31,22,31,26,,,,,,,,,210
1045,Appin Public School,2014,38,34,32,34,29,24,28,,,,,,,,,219
1045,Appin Public School,2015,41,38,34,31,38,26,25,,,,,,,,,233
1045,Appin Public School,2016,51,43,43,38,33,37,26,,,,,,,,,271
1045,Appin Public School,2017,43,53,45,47,38,33,35,,,,,,,,,294
1045,Appin Public School,2018,53,47,55,48,50,35,31,,,,,,,,,319
1045,Appin Public School,2019,50,46,46,53,47,48,33,,,,,,,,,323
1045,Appin Public School,2020,56,51,45,47,51,46,44,,,,,,,,,340
1045,Appin Public School,2021,55,58,51,45,48,52,46,,,,,,,,,355
1045,Appin Public School,2022,57,51,52,47,42,43,50,,,,,,,,,342
1048,Arcadia Public School,2010,18,7,15,13,19,24,13,,,,,,,,,109
1048,Arcadia Public School,2011,12,19,7,16,11,15,22,,,,,,,,,102
1048,Arcadia Public School,2012,11,11,18,9,18,9,15,,,,,,,,,91
1048,Arcadia Public School,2013,18,12,13,17,10,16,7,,,,,,,,,93
1048,Arcadia Public School,2014,16,16,10,10,16,9,16,,,,,,,,,93
1048,Arcadia Public School,2015,10,15,11,,10,11,,,,,,,,,,71
1048,Arcadia Public School,2016,15,10,13,,,11,10,,,,,,,,,72
1048,Arcadia Public School,2017,11,14,11,12,11,8,13,,,,,,,,,80
1048,Arcadia Public School,2018,13,12,14,12,13,12,9,,,,,,,,,85
1048,Arcadia Public School,2019,8,14,14,15,15,11,12,,,,,,,,,89
1048,Arcadia Public School,2020,11,9,13,14,13,14,12,,,,,,,,,86
1048,Arcadia Public School,2021,9,9,9,13,11,13,13,,,,,,,,,77
1048,Arcadia Public School,2022,13,12,9,8,12,13,10,,,,,,,,,77
1051,Ardlethan Central School,2010,10,,12,8,9,8,6,6,8,,9,,,,,88.6
1051,Ardlethan Central School,2011,7,9,,12,11,10,9,6,8,8,6,8,,,,100
1051,Ardlethan Central School,2012,7,8,10,8,11,11,10,11,,10,8,,6.4,,,107.4
1051,Ardlethan Central School,2013,6,8,6,8,7,11,11,9,11,,9,,,,,98
1051,Ardlethan Central School,2014,,6,8,7,8,6,11,10,9,8,7,6,,,,95
1051,Ardlethan Central School,2015,6,,6,8,6,9,6,7,9,8,8,6,,,,87
1051,Ardlethan Central School,2016,6,,,7,10,7,9,8,7,,,6,,,,83
1051,Ardlethan Central School,2017,6,7,,,6,8,,,,,,,5.8,,,65.8
1051,Ardlethan Central School,2018,,,7,,,6,7,7,,,,,,,,56
1051,Ardlethan Central School,2019,,,,,,,6,,6,,,,,,,51
1051,Ardlethan Central School,2020,6,,,,,,,,,,,,,,,46.8
1051,Ardlethan Central School,2021,,7,7,,,,,6,,,,,,,,55.8
1051,Ardlethan Central School,2022,9,6,10,7,,6,,6,6,7,,,,,,73.4
1055,Ariah Park Central School,2010,8,12,10,11,11,9,10,10,,10,6,,,,,107
1055,Ariah Park Central School,2011,14,7,10,9,11,13,9,7,8,,11,7,,,,111
1055,Ariah Park Central School,2012,11,15,8,10,9,13,11,10,6,8,,7.4,,,,117.4
1055,Ariah Park Central School,2013,10,10,15,8,10,11,12,7,13,7,6,,,,,115.6
1055,Ariah Park Central School,2014,12,10,10,15,,11,11,,8,11,10,,,,,119.8
1055,Ariah Park Central School,2015,9,11,10,9,14,7,11,11,7,,13,8,,,,121
1055,Ariah Park Central School,2016,15,10,14,10,11,13,8,11,13,,6,,5.4,,,125.2
1055,Ariah Park Central School,2017,13,15,10,15,10,12,17,9,10,12,7,,,,,139
1055,Ariah Park Central School,2018,12,13,15,11,15,10,11,8,8,8,10,,,,,129.8
1055,Ariah Park Central School,2019,12,13,15,13,12,15,10,13,10,,6,8,,,,135
1055,Ariah Park Central School,2020,14,13,13,16,13,13,15,6,12,9,,6.2,,,,139
1055,Ariah Park Central School,2021,11,14,13,13,17,14,13,13,8,7,7,,,,,138.6
1055,Ariah Park Central School,2022,11,10,15,14,13,17,14,,10,10,,,,,,138
1057,Armidale City Public School,2010,51,57,54,62,46,60,50,,,,,,,11,,391
1057,Armidale City Public School,2011,81,50,50,52,63,53,58,,,,,,,13,,420
1057,Armidale City Public School,2012,55,72,52,47,57,65,56,,,,,,,6,,410
1057,Armidale City Public School,2013,40,57,73,53,60,61,66,,,,,,,,,410
1057,Armidale City Public School,2014,67,39,65,70,60,57,62,,,,,,,,,420
1057,Armidale City Public School,2015,58,66,39,67,70,69,55,,,,,,,,,424
1057,Armidale City Public School,2016,60,61,70,41,74,74,66,,,,,,,,,446
1057,Armidale City Public School,2017,46,58,59,73,47,78,72,,,,,,,,,433
1057,Armidale City Public School,2018,70,41,59,63,77,47,77,,,,,,,,,434
1057,Armidale City Public School,2019,47,74,39,61,67,81,49,,,,,,,,,418
1057,Armidale City Public School,2020,66,58,67,48,64,72,78,,,,,,,,,453
1057,Armidale City Public School,2021,37,64,55,59,44,66,67,,,,,,,,,392
1057,Armidale City Public School,2022,40,42,66,57,60,52,62,,,,,,,,,379
1058,Drummond Memorial Public School,2010,8,12,14,7,15,8,15,,,,,,,13,,92
1058,Drummond Memorial Public School,2011,19,9,13,16,11,11,14,,,,,,,14,,107
1058,Drummond Memorial Public School,2012,30,20,16,16,19,8,18,,,,,,,11,,138
1058,Drummond Memorial Public School,2013,23,27,19,17,12,17,11,,,,,,,9,,135
1058,Drummond Memorial Public School,2014,26,17,21,21,17,12,18,,,,,,,11,,143
1058,Drummond Memorial Public School,2015,23,24,17,18,15,16,13,,,,,,,9,,135
1058,Drummond Memorial Public School,2016,11,18,19,17,17,11,23,,,,,,,6,,122
1058,Drummond Memorial Public School,2017,19,,16,18,18,15,,,,,,,,,,117
1058,Drummond Memorial Public School,2018,24,22,15,16,18,14,,,,,,,,,,125
1058,Drummond Memorial Public School,2019,27,26,25,22,26,22,,,,,,,,,,172
1058,Drummond Memorial Public School,2020,27,26,24,23,21,26,27,,,,,,,,,174
1058,Drummond Memorial Public School,2021,31,21,28,24,26,20,23,,,,,,,,,173
1058,Drummond Memorial Public School,2022,47,34,26,36,27,27,26,,,,,,,,,223
1061,Artarmon Public School,2010,106,118,98,96,92,123,132,,,,,,,,,765
1061,Artarmon Public School,2011,140,109,120,96,101,135,117,,,,,,,,,818
1061,Artarmon Public School,2012,131,129,115,130,92,132,132,,,,,,,,,861
1061,Artarmon Public School,2013,130,129,138,110,136,140,133,,,,,,,,,916
1061,Artarmon Public School,2014,139,152,138,146,106,163,136,,,,,,,,,980
1061,Artarmon Public School,2015,174,144,157,144,163,145,158,,,,,,,,,1085
1061,Artarmon Public School,2016,157,180,153,158,140,190,147,,,,,,,,,1125
1061,Artarmon Public School,2017,159,165,174,152,158,181,184,,,,,,,,,1173
1061,Artarmon Public School,2018,158,166,164,172,152,192,171,,,,,,,,,1175
1061,Artarmon Public School,2019,178,173,182,172,175,181,187,,,,,,,,,1248
1061,Artarmon Public School,2020,164,182,181,181,177,214,179,,,,,,,,,1278
1061,Artarmon Public School,2021,145,163,173,177,179,217,206,,,,,,,,,1260
1061,Artarmon Public School,2022,142,147,172,160,185,220,211,,,,,,,,,1237
1064,Ashbury Public School,2010,63,41,44,53,51,48,38,,,,,,,,,338
1064,Ashbury Public School,2011,57,62,45,52,56,53,50,,,,,,,,,375
1064,Ashbury Public School,2012,55,53,63,49,54,47,55,,,,,,,,,376
1064,Ashbury Public School,2013,46,56,50,72,46,50,47,,,,,,,,,367
1064,Ashbury Public School,2014,52,47,59,62,71,37,51,,,,,,,,,379
1064,Ashbury Public School,2015,48,52,46,66,64,61,37,,,,,,,,,374
1064,Ashbury Public School,2016,48,48,52,51,66,54,62,,,,,,,,,381
1064,Ashbury Public School,2017,49,46,52,58,50,60,52,,,,,,,,,367
1064,Ashbury Public School,2018,45,50,50,59,57,49,64,,,,,,,,,374
1064,Ashbury Public School,2019,48,43,52,60,59,59,49,,,,,,,,,370
1064,Ashbury Public School,2020,55,50,48,57,58,58,58,,,,,,,,,384
1064,Ashbury Public School,2021,51,54,52,53,57,55,58,,,,,,,,,380
1064,Ashbury Public School,2022,52,52,51,60,53,53,56,,,,,,,,,377
1065,Ashfield Public School,2010,29,19,33,21,28,28,20,,,,,,,30,,208
1065,Ashfield Public School,2011,35,27,30,36,21,29,26,,,,,,,29,,233
1065,Ashfield Public School,2012,42,36,29,28,31,18,27,,,,,,,27,,238
1065,Ashfield Public School,2013,39,38,35,24,19,36,18,,,,,,,25,,234
1065,Ashfield Public School,2014,51,45,39,37,33,25,35,,,,,,,23,,288
1065,Ashfield Public School,2015,57,54,36,42,43,31,21,,,,,,,21,,305
1065,Ashfield Public School,2016,66,52,50,41,41,70,30,,,,,,,20,,370
1065,Ashfield Public School,2017,70,62,54,47,44,75,70,,,,,,,20,,442
1065,Ashfield Public School,2018,88,64,65,59,46,84,72,,,,,,,16,,494
1065,Ashfield Public School,2019,56,82,60,62,55,74,74,,,,,,,18,,481
1065,Ashfield Public School,2020,64,58,77,62,61,76,73,,,,,,,,,471
1065,Ashfield Public School,2021,66,62,51,77,61,88,76,,,,,,,,,481
1065,Ashfield Public School,2022,57,68,55,46,77,84,89,,,,,,,,,476
1066,Ashford Central School,2010,12,12,13,13,11,13,11,14,,14,15,14.6,,,,156.2
1066,Ashford Central School,2011,16,11,13,11,14,11,13,11,13,7,14,13.4,12,,,159.4
1066,Ashford Central School,2012,10,14,11,10,12,13,16,15,13,13,8,16.2,12.6,,,163.8
1066,Ashford Central School,2013,11,11,15,14,9,12,13,14,12,14,14,7,16,,,162
1066,Ashford Central School,2014,12,17,11,16,15,9,12,13,14,14,14,14,6.8,,,167.8
1066,Ashford Central School,2015,21,10,12,10,18,17,12,11,16,16,11,10.4,10.8,,,175.2
1066,Ashford Central School,2016,10,20,8,11,9,17,14,13,15,17,15,11,7.8,,,167.8
1066,Ashford Central School,2017,14,8,21,8,12,10,18,14,14,14,15,11.8,9,,,168.8
1066,Ashford Central School,2018,11,16,8,22,7,13,11,20,13,14,11,15,7,,,168
1066,Ashford Central School,2019,6,9,12,9,18,9,11,9,21,13,9,9,13,,,148
1066,Ashford Central School,2020,10,6,12,12,8,21,7,9,10,14,11,9,7,,,136
1066,Ashford Central School,2021,7,9,7,9,11,10,20,9,9,9,13,10,7,,,130
1066,Ashford Central School,2022,,11,9,,13,14,12,19,11,11,16,15,7,,,148
1070,Asquith Public School,2010,36,44,29,39,33,47,31,,,,,,,12,,271
1070,Asquith Public School,2011,41,31,43,33,42,34,45,,,,,,,22,,291
1070,Asquith Public School,2012,52,42,33,43,35,43,32,,,,,,,28,,308
1070,Asquith Public School,2013,60,50,39,35,40,37,39,,,,,,,30,,330
1070,Asquith Public School,2014,50,59,49,39,34,37,37,,,,,,,32,,337
1070,Asquith Public School,2015,61,48,56,46,42,34,35,,,,,,,31,,353
1070,Asquith Public School,2016,53,58,52,57,47,45,33,,,,,,,29,,374
1070,Asquith Public School,2017,55,59,63,58,58,43,47,,,,,,,27,,410
1070,Asquith Public School,2018,59,61,58,68,54,56,39,,,,,,,24,,419
1070,Asquith Public School,2019,66,59,63,62,66,56,56,,,,,,,24,,452
1070,Asquith Public School,2020,82,60,59,65,63,65,61,,,,,,,,,455
1070,Asquith Public School,2021,49,73,55,57,63,64,64,,,,,,,,,425
1070,Asquith Public School,2022,54,52,68,54,53,58,63,,,,,,,,,402
1071,Attunga Public School,2010,,14,6,7,,,,,,,,,,,,42
1071,Attunga Public School,2011,,,11,6,,,,,,,,,,,,35
1071,Attunga Public School,2012,,,,10,,,,,,,,,,,,30
1071,Attunga Public School,2013,,,,,,6,,,,,,,,,,27
1071,Attunga Public School,2014,,,,,,6,6,,,,,,,,,29
1071,Attunga Public School,2015,,,,,,,,,,,,,,,,25
1071,Attunga Public School,2016,,7,,8,6,,,,,,,,,,,37
1071,Attunga Public School,2017,,,,,8,,,,,,,,,,,34
1071,Attunga Public School,2018,8,,,,,6,6,,,,,,,,,35
1071,Attunga Public School,2019,8,7,,,,6,,,,,,,,,,33
1071,Attunga Public School,2020,,,6,,,,6,,,,,,,,,28
1071,Attunga Public School,2021,,,,,6,,,,,,,,,,,31